﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tagamanent
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082763&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;993,50;1565,81;700,99;..;..;1282,34
2022;1125,31;1622,06;704,10;..;..;1348,86
2021;1404,50;1413,40;628,37;..;..;1209,31
2020;1347,63;1349,52;643,53;..;..;1180,82
2019;1509,05;1270,85;633,38;..;..;1200,26
2018;1356,68;1218,03;663,07;..;..;1143,32
2017;1162,28;1147,24;629,30;..;..;1065,35
2016;963,45;1150,38;596,10;..;..;1040,07
2014;693,82;1104,96;569,17;..;..;975,62
2013;743,58;1090,58;537,02;..;..;945,69
2012;721,09;993,59;521,24;..;..;872,48
2011;821,23;895,78;503,80;..;..;809,03

