﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Aleixar, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:430075
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;801,73;516,71;..;..;727,57
2022;728,91;781,82;512,58;..;..;711,20
2021;644,94;680,42;425,89;..;..;619,82
2020;657,78;658,59;419,36;..;..;598,66
2019;653,12;633,95;403,41;..;..;573,29
2018;..;623,96;401,09;374,54;..;564,56
2017;..;598,50;369,58;..;..;545,82
2016;..;591,79;351,31;..;..;529,24
2014;..;576,08;322,19;..;..;507,84
2013;..;560,22;328,89;..;..;498,75
2012;..;547,55;314,97;..;..;488,71
2011;..;546,15;323,69;..;..;485,20

