﻿Coneixement del català dels ocupats per professió (CCO94)
Llambilles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:170904&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;21;21;20;20;16;0
Científics i intel·lectuals;36;36;35;35;33;0
Tècnics i prof. de suport;27;26;25;25;23;1
Empleats administratius;24;24;24;23;23;0
Serveis i venedors;22;22;19;19;12;0
Act. agràries i pesqueres;10;10;10;10;5;0
Indústria i construcció;45;44;43;42;29;1
Instal. ,maquinària, muntadors;20;20;18;19;15;0
Treballadors no qualificats;8;8;8;8;3;0
Forces armades;0;0;0;0;0;0
Total;213;211;202;201;159;2

