﻿Population at 1 January. By place of birth (autonomous community and abroad)
Constantí
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:430477&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;4036;4035;4012;3959;3906;3862;3807;3723;3733;3736;3687;3622;3500;3436;3388;3373;3342;3341;3297;3290;3272;3218;3221
Barcelona;280;291;300;276;263;259;241;236;243;247;242;240;206;202;198;203;179;188;161;163;154;151;153
Girona;16;17;15;14;13;12;13;13;15;16;17;16;16;16;16;16;16;15;12;12;15;15;17
Lleida;72;76;69;69;72;67;67;64;63;58;61;59;53;52;51;53;53;51;50;51;50;47;48
Tarragona;3668;3651;3628;3600;3558;3524;3486;3410;3412;3415;3367;3307;3225;3166;3123;3101;3094;3087;3074;3064;3053;3005;3003
Rest of Spain;1181;1213;1240;1274;1300;1330;1353;1354;1393;1419;1436;1465;1459;1496;1530;1565;1573;1587;1614;1638;1665;1653;1700
Andalucía;663;683;701;718;747;768;787;792;807;825;837;857;856;887;921;951;973;985;998;1011;1039;1036;1066
Aragón;48;49;48;52;53;54;53;54;59;61;67;69;64;63;64;67;69;74;70;77;75;76;77
Principado de Asturias;15;15;14;16;17;17;15;17;18;19;17;16;18;17;17;16;17;19;18;20;16;12;13
Illes Balears;17;17;17;18;18;19;15;10;9;11;11;11;11;11;9;9;11;10;12;11;8;9;8
Canarias;11;11;9;9;6;5;9;11;12;11;11;7;7;8;9;10;10;10;8;9;8;8;9
Cantabria;5;6;6;6;8;8;8;8;8;9;8;7;7;7;6;5;5;5;5;4;4;4;3
Castilla - La Mancha;67;68;68;69;69;71;71;67;69;72;76;76;77;80;83;85;86;90;94;95;93;90;98
Castilla y León;70;76;81;85;87;91;91;93;94;94;95;96;94;96;95;96;91;94;97;99;105;101;106
Comunitat Valenciana;49;50;53;50;48;50;49;45;51;46;42;45;44;44;46;50;48;45;44;45;45;42;42
Extremadura;93;94;98;107;111;112;115;124;128;131;133;134;138;138;137;131;128;132;141;144;145;146;151
Galicia;29;27;30;29;28;25;28;29;31;35;35;37;35;36;33;33;32;28;29;27;27;27;25
Comunidad de Madrid;41;44;43;40;39;44;46;43;45;44;42;44;43;44;44;43;38;32;34;33;33;33;34
Región de Murcia;38;40;40;42;35;34;34;30;30;34;36;37;35;34;32;36;35;37;39;37;41;40;39
Comunidad Foral de Navarra;6;6;6;6;7;6;6;4;4;4;4;5;5;5;4;4;4;5;4;3;3;3;3
País Vasco;7;10;9;11;10;8;7;9;8;6;6;10;11;11;14;14;12;8;9;10;10;10;11
La Rioja;3;3;3;3;3;3;2;1;1;1;1;1;1;2;3;3;3;2;2;2;2;2;1
Ceuta y Melilla;19;14;14;13;14;15;17;17;19;16;15;13;13;13;13;12;11;11;10;11;11;14;14
Foreign;1468;1476;1413;1307;1310;1301;1279;1339;1413;1593;1651;1505;1397;1441;1483;1245;898;680;551;386;269;136;100
Total;6685;6724;6665;6540;6516;6493;6439;6416;6539;6748;6774;6592;6356;6373;6401;6183;5813;5608;5462;5314;5206;5007;5021

