﻿Employed population. By large groups of occupation and sex
Tarragona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:431482&lang=en
;Males;Females;Total
Managers;1221;600;1824
Professionals;4551;6729;11277
Technicians and associate professionals;3564;2451;6012
Clerical support workers;1770;3555;5322
Service and sales workers;4317;6612;10929
Skilled agricultural, forestry and fishery workers;210;48;258
Craft and related trades workers;4506;408;4917
Plant and machine operators, and assemblers;2940;294;3234
Elementary occupations;2853;3528;6378
Armed forces occupations;..;..;..
Unknown;1008;690;1698
Total;26946;24909;51855

