﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Almenar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:250215
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;9;12
De 31 a 45 m²;27;36;63
De 46 a 60 m²;78;54;132
De 61 a 75 m²;126;63;186
De 76 a 90 m²;240;60;297
De 91 a 105 m²;225;72;297
De 106 a 120 m²;129;21;153
De 121 a 150 m²;165;54;216
De 151 a 180 m²;105;45;150
Més de 180 m²;132;159;294
No hi consta;27;57;84
Total;1254;633;1887

