﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilanova de Meià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:252509&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;4;9;4;4;8;3;1;4;1;0;1;0;0;0;1;0;1
De 5 a 9 anys;4;4;8;4;4;8;2;3;5;3;2;5;2;2;4;0;0;0
De 10 a 14 anys;10;8;18;10;8;18;10;8;18;7;7;14;7;5;12;0;0;0
De 15 a 19 anys;9;12;21;9;12;21;9;12;21;9;12;21;7;12;19;0;0;0
De 20 a 24 anys;11;13;24;11;13;24;11;13;24;11;13;24;10;13;23;0;0;0
De 25 a 29 anys;10;14;24;10;14;24;10;14;24;10;14;24;10;14;24;0;0;0
De 30 a 34 anys;13;6;19;13;6;19;13;5;18;13;4;17;12;4;16;0;0;0
De 35 a 39 anys;14;13;27;14;13;27;13;13;26;13;13;26;12;11;23;0;0;0
De 40 a 44 anys;15;8;23;15;8;23;15;8;23;15;8;23;14;8;22;0;0;0
De 45 a 49 anys;18;13;31;18;13;31;18;12;30;18;12;30;15;12;27;0;0;0
De 50 a 54 anys;17;15;32;17;15;32;17;15;32;17;15;32;11;12;23;0;0;0
De 55 a 59 anys;22;12;34;22;12;34;22;12;34;22;11;33;13;2;15;0;0;0
De 60 a 64 anys;7;15;22;7;15;22;7;15;22;7;14;21;5;3;8;0;0;0
De 65 a 69 anys;14;12;26;14;12;26;13;12;25;13;11;24;7;2;9;0;0;0
De 70 a 74 anys;22;19;41;22;19;41;22;19;41;21;18;39;10;7;17;0;0;0
De 75 a 79 anys;13;17;30;13;17;30;13;17;30;12;15;27;6;8;14;0;0;0
De 80 a 84 anys;6;6;12;6;6;12;6;6;12;6;5;11;3;3;6;0;0;0
De 85 anys i més;6;15;21;6;15;21;6;15;21;4;12;16;2;5;7;0;0;0
Total;216;206;422;215;206;421;210;200;410;202;186;388;146;123;269;1;0;1

