﻿Conreus llenyosos: olivera
Riudecanyes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:431270
;2009
     Total;
 explot.;101
 ha;297
      Secà;
 explot.;47
 ha;99
       Regadiu;
 explot.;70
 ha;198
     Oliva de taula;
 total;
 explot.;5
 ha;8
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;3
 ha;4
       Oliva d'almàssera;
 total;
 explot.;96
 ha;289
 secà;
 explot.;45
 ha;95
 regadiu;
 explot.;67
 ha;194

