﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Mont-ras. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171100
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;417;21;438;12;180;30;75;297;738
Educació primària o inferior;18;3;21;0;24;0;9;33;54
Primera etapa d’educació secundària i similar;189;12;201;9;108;12;24;153;351
Segona etapa d’educació secundària i similar;84;3;87;3;12;15;15;45;135
Educació superior;129;3;132;0;36;3;24;63;201
Dones;297;42;339;9;129;60;198;396;735
Educació primària o inferior;9;3;12;3;24;0;42;69;75
Primera etapa d’educació secundària i similar;69;18;87;6;72;21;96;195;282
Segona etapa d’educació secundària i similar;84;12;96;0;18;30;30;78;174
Educació superior;135;6;141;3;18;6;33;60;207
Total;714;63;777;21;309;93;273;696;1476
Educació primària o inferior;27;3;30;0;48;3;48;99;129
Primera etapa d’educació secundària i similar;255;30;285;15;177;36;120;348;633
Segona etapa d’educació secundària i similar;168;15;183;3;30;42;48;123;309
Educació superior;267;12;279;3;54;9;60;126;405

