﻿Nombre d'explotacions i superfície censada
Baix Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=com:10&lang=es
;1999;1989;1982
      Total explot.;1355;2447;2893
      Sense terres explot.;20;20;14
     Amb terres;;;
 total;;;
 explot.;1335;2427;2879
 ha;40673;40115;47090
 amb ramaderia;;;
 explot.;678;1170;1841
 ha;16826;21324;27513
 sense ramaderia;;;
 explot.;657;1257;1038
 ha;23847;18795;19581
 amb SAU;;;
 explot.;1235;2147;2670
 ha;20304;20693;23903
 amb altres terres;;;
 explot.;1181;1520;1678
 ha;20369;19421;23186

