﻿Main dwellings. By year of construction and number of floors above ground level in the building
Pallejà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:081574&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;6;66;30;12;42;105;195;210;189;84;9;0;951
2 floors;3;33;18;3;69;51;63;93;57;45;6;0;450
3 floors;0;0;0;9;24;90;48;45;237;159;27;0;648
4 floors;0;0;0;0;21;153;381;66;420;222;24;0;1281
5 floors;0;0;0;0;0;102;126;6;171;321;45;0;771
6 floors;0;0;0;0;0;0;0;0;0;45;0;0;48
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;6;9;6;0;3;0;27;51
Total;9;105;51;27;156;501;819;426;1077;879;117;30;4194

