﻿Població. Per any d'arribada a Catalunya i sexe
Sant Vicenç de Castellet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:082628
;Homes;Dones;Total
2020;72;60;135
2019;99;87;186
2018;72;72;141
2017;54;57;114
2016;54;48;102
2011-2015;165;138;303
2001-2010;459;423;879
1991-2000;186;126;309
1981-1990;87;87;174
Abans de 1981;573;750;1323
Sempre hi ha viscut;3120;3045;6165
Total;4944;4893;9837

