﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alòs de Balaguer
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:250220
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;20;8;..;..;32
2022;..;23;7;..;..;32
2021;..;23;6;..;..;31
2020;..;27;10;..;..;39
2019;..;28;11;..;..;41
2018;..;31;14;..;..;48
2017;..;31;12;..;..;45
2016;..;32;13;..;..;46
2014;..;35;13;..;..;50
2013;..;33;12;..;..;47
2012;..;35;10;..;..;47
2011;..;40;9;..;..;51

