﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Mataró
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=mun:081213&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;1644
Cotxe/furgoneta com a passatger;3636
Autobús/ autocar/ minibús;2647
Metro;142
Moto;593
A peu;12685
Tren;849
Bicicleta;536
Altres mitjans;702
Total;22536
No aplicable;1207
No es desplaça;3089
Població que estudia resident;26832

