﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Vallromanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:082969&lang=es
;Homes;Dones;Total
Professionals i tècnics;24;18;42
Personal directiu;22;5;27
Serveis administratius;14;23;37
Comerciants i venedors;29;18;47
Hostaleria altres serveis;16;15;31
Agricultors i pescadors;13;0;13
Treballadors industrials;66;9;75
Professionals forces armades;0;0;0
Total;184;88;272

