﻿Immigracions externes. Per continent de procedència
Cellera de Ter, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:171899&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);6 (b);1 (b);11 (b);4 (b);0 (b);4 (b);30 (b)
2021;4;0;2;8;3;0;1;18
2020;0;0;2;6;0;0;3;11
2019;2;3;1;9;0;0;5;20
2018;2;0;5;7;3;0;1;18
2017;1;0;2;5;3;0;0;11
2016;2;0;1;5;5;0;0;13
2015;0;0;1;9;3;0;2;15
2014;0;0;0;3;1;0;1;5
2013;2;0;0;2;2;0;2;8
2012;0;0;0;1;1;0;1;3
2011;2;1;3;4;2;0;0;12
2010;1;2;1;1;3;0;1;9
2009;0;0;2;2;8;0;2;14
2008;7;0;10;4;10;0;3;34
2007;14;0;7;8;9;0;2;40
2006;14;1;22;8;6;0;2;53
2005;15;2;4;8;12;0;0;41
2004;6;0;8;3;5;0;0;22

