﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Aiguafreda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:080142&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);225;390;360;295;1270
05/2024;220;390;360;295;1265
04/2024;220;385;355;295;1250
03/2024;215;385;355;295;1250
02/2024;210;380;360;290;1240
01/2024;210;385;355;290;1240
12/2023;205;385;355;290;1235
11/2023;215;380;365;290;1245
10/2023;215;380;365;290;1255
09/2023;210;380;370;295;1255
08/2023;200;370;345;290;1205
07/2023;215;375;350;295;1235
06/2023;225;380;350;295;1255
05/2023;210;380;360;290;1240
04/2023;200;375;355;295;1225
03/2023;205;380;355;295;1235
02/2023;200;380;355;295;1230
01/2023;205;375;350;290;1225
12/2022;210;375;355;285;1225
11/2022;210;365;360;285;1225
10/2022;205;370;365;285;1220
09/2022;200;360;360;280;1200
08/2022;200;355;360;275;1190
07/2022;220;365;370;275;1225
06/2022;210;365;370;270;1210
05/2022;225;365;365;270;1220
04/2022;225;370;355;270;1215
03/2022;220;370;350;270;1210
02/2022;215;375;355;265;1210
01/2022;220;375;355;260;1215
12/2021;215;383;350;257;1205
11/2021;212;384;353;263;1212
10/2021;207;379;356;263;1205
09/2021;195;366;359;259;1179
08/2021;188;351;349;254;1142
07/2021;199;366;350;254;1169
06/2021;195;359;352;250;1156
05/2021;188;371;358;252;1169
04/2021;187;380;351;254;1172
03/2021;187;375;350;248;1160
02/2021;185;386;350;248;1169
01/2021;180;393;348;246;1167
12/2020;181;392;348;244;1165
11/2020;180;395;345;244;1164
10/2020;177;395;347;241;1160
09/2020;178;388;350;238;1154
08/2020;169;381;338;235;1123
07/2020;178;382;342;236;1138
06/2020;165;394;342;232;1133
05/2020;164;396;334;231;1125
03/2020;157;400;333;227;1117
12/2019;168;400;336;224;1128
09/2019;170;405;343;219;1137
06/2019;186;422;337;215;1160
03/2019;186;411;347;209;1153
12/2018;172;406;329;204;1111
09/2018;179;428;325;208;1140
06/2018;179;430;326;204;1139
03/2018;165;411;318;207;1101
12/2017;162;412;313;208;1095
09/2017;149;420;317;190;1076
06/2017;164;420;320;189;1093
03/2017;136;434;329;188;1087
12/2016;145;429;308;183;1065
09/2016;146;436;304;178;1064
06/2016;164;439;301;174;1078
03/2016;157;437;293;169;1056
12/2015;149;423;287;161;1020
09/2015;134;422;279;163;998
06/2015;155;436;281;156;1028
03/2015;127;425;274;155;981
12/2014;136;415;269;153;973
09/2014;130;414;272;148;964
06/2014;140;425;272;138;975
03/2014;132;422;271;141;966
12/2013;125;421;271;139;956
09/2013;134;403;275;138;950
06/2013;139;404;267;135;945
03/2013;133;408;271;123;935
12/2012;131;412;272;130;945
09/2012;146;410;282;134;972
06/2012;158;436;277;135;1006
03/2012;155;437;279;134;1005

