﻿Població a 1 de gener. Per nacionalitat i sexe
Sant Celoni
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:082021
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;8063;8161;16224;1049;1012;2061;9112;9173;18285
2021;8006;8127;16133;1057;986;2043;9063;9113;18176
2020;7988;8126;16114;1044;978;2022;9032;9104;18136
2019;7964;8067;16031;975;898;1873;8939;8965;17904
2018;7895;8041;15936;938;880;1818;8833;8921;17754
2017;7880;7961;15841;904;843;1747;8784;8804;17588
2016;7822;7988;15810;897;833;1730;8719;8821;17540
2015;7674;7903;15577;908;832;1740;8582;8735;17317
2014;7588;7833;15421;967;863;1830;8555;8696;17251
2013;7544;7779;15323;1044;919;1963;8588;8698;17286
2012;7427;7648;15075;1070;931;2001;8497;8579;17076
2011;7394;7566;14960;1068;921;1989;8462;8487;16949
2010;7282;7478;14760;1169;976;2145;8451;8454;16905
2009;7246;7474;14720;1195;945;2140;8441;8419;16860
2008;7174;7407;14581;1133;872;2005;8307;8279;16586
2007;7061;7265;14326;944;722;1666;8005;7987;15992
2006;6922;7101;14023;901;620;1521;7823;7721;15544
2005;6825;7005;13830;752;499;1251;7577;7504;15081
2004;6583;6759;13342;553;383;936;7136;7142;14278
2003;6441;6573;13014;460;285;745;6901;6858;13759
2002;6319;6458;12777;312;202;514;6631;6660;13291
2001;6198;6309;12507;191;141;332;6389;6450;12839
2000;6171;6338;12509;131;94;225;6302;6432;12734

