﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Orís
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:081509&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1558,70;554,99;..;..;1378,27
2022;..;1439,29;554,99;..;..;1273,70
2021;..;1272,57;..;..;..;1194,73
2020;946,78;1261,16;..;..;..;1151,27
2019;938,33;1222,29;..;..;..;1141,58
2018;768,83;1104,86;..;..;..;988,06
2017;748,51;992,80;..;..;..;900,68
2016;847,30;950,68;..;..;..;874,58
2014;844,83;931,02;..;..;..;845,70
2013;..;904,86;351,56;..;..;812,86
2012;..;820,01;344,66;..;..;746,31
2011;..;768,94;341,23;..;..;706,33

