﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Brunyola i Sant Martí Sapresa. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:170280
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;5;10;0;0;0;5;5;10
De 5 a 9 anys;12;10;22;0;1;1;12;11;23
De 10 a 14 anys;5;13;18;0;1;1;5;14;19
De 15 a 19 anys;9;4;13;3;0;3;12;4;16
De 20 a 24 anys;7;7;14;2;1;3;9;8;17
De 25 a 29 anys;6;8;14;2;1;3;8;9;17
De 30 a 34 anys;9;14;23;3;1;4;12;15;27
De 35 a 39 anys;14;14;28;2;1;3;16;15;31
De 40 a 44 anys;13;14;27;1;2;3;14;16;30
De 45 a 49 anys;15;15;30;2;2;4;17;17;34
De 50 a 54 anys;17;10;27;2;0;2;19;10;29
De 55 a 59 anys;16;15;31;2;2;4;18;17;35
De 60 a 64 anys;10;5;15;0;1;1;10;6;16
De 65 a 69 anys;14;14;28;1;1;2;15;15;30
De 70 a 74 anys;15;9;24;1;1;2;16;10;26
De 75 a 79 anys;7;8;15;1;1;2;8;9;17
De 80 a 84 anys;4;4;8;0;0;0;4;4;8
85 anys o més;3;9;12;1;0;1;4;9;13
Total;181;178;359;23;16;39;204;194;398

