﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Belianes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250463&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;901,21;988,37;696,51;..;..;893,55
2022;876,51;1012,03;668,59;..;..;903,65
2021;747,50;894,83;581,55;..;..;798,70
2020;737,89;881,68;577,75;..;..;796,79
2019;761,03;874,11;540,50;..;..;788,92
2018;632,70;839,41;533,34;..;..;755,45
2017;602,12;821,77;512,74;..;..;733,96
2016;632,72;812,04;506,89;..;..;720,88
2014;652,63;791,29;487,28;..;..;700,82
2013;651,00;760,53;492,06;..;..;687,22
2012;590,24;738,77;463,46;..;..;660,67
2011;568,96;707,89;447,88;..;..;634,41

