﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Roda de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:081831&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;0;9
De 31 a 45 m²;72;60;129
De 46 a 60 m²;207;69;276
De 61 a 75 m²;384;78;462
De 76 a 90 m²;423;45;468
De 91 a 105 m²;444;45;489
De 106 a 120 m²;279;39;318
De 121 a 150 m²;258;33;291
De 151 a 180 m²;108;15;123
Más de 180 m²;204;42;243
No consta;12;0;9
Total;2391;426;2820

