﻿Població. Per any d'arribada a l'habitatge
Olesa de Montserrat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:081477
;2021
2020;1671
2019;1875
2018;1323
2017;1179
2016;1260
2011-2015;2874
2001-2010;5661
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1110
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;3063
No hi consta;4107
Total;24126

