﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Sant Adrià de Besòs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:081944&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;7173;6438;13614;3324;3342;6666;99;633;732;648;798;1446;537;348;885;11781;11562;23343
Menos de 15 años;2895;2715;5607;0;0;0;0;0;0;0;0;0;0;0;0;2895;2712;5607
De 15 a 19 años;840;828;1665;0;0;3;0;0;0;0;0;3;0;0;0;843;828;1668
De 20 a 24 años;732;627;1359;6;12;21;0;0;0;0;3;0;0;0;0;738;642;1380
De 25 a 29 años;672;603;1275;33;60;93;0;0;0;3;6;12;0;0;0;708;672;1380
De 30 a 34 años;432;423;852;123;174;297;0;3;0;9;15;21;111;60;171;675;672;1344
De 35 a 39 años;426;372;798;282;312;594;0;3;0;36;45;81;117;69;186;861;795;1659
De 40 a 44 años;411;321;729;438;489;927;0;3;3;99;126;228;93;75;168;1044;1014;2055
De 45 a 49 años;330;228;558;540;552;1092;3;15;18;144;171;315;96;51;147;1113;1020;2133
De 50 a 54 años;201;141;342;516;537;1056;6;33;39;132;192;324;81;54;135;936;957;1893
De 55 a 59 años;117;66;180;462;465;927;9;63;72;102;108;210;36;36;72;726;735;1464
De 60 a 64 años;63;60;123;318;267;585;9;57;63;63;66;129;3;0;3;453;450;903
De 65 a 69 años;21;21;39;189;195;387;9;78;84;27;33;60;0;0;3;249;327;573
De 70 a 74 años;9;24;33;162;120;285;15;75;87;15;21;39;0;3;0;204;240;447
De 75 a 79 años;12;6;21;120;78;195;9;78;84;9;6;12;0;3;3;150;168;315
De 80 a 84 años;9;3;9;84;48;129;15;90;105;0;3;6;0;3;0;105;141;246
85 años o más;6;9;18;51;27;78;30;141;171;0;0;3;0;3;0;90;180;273
Resto de España;447;396;843;1950;1866;3816;201;1248;1446;219;249;465;75;48;123;2889;3804;6696
Menos de 15 años;45;36;81;0;0;0;0;0;0;0;0;0;0;0;0;42;36;81
De 15 a 19 años;24;18;42;0;0;0;0;0;0;0;0;0;0;0;0;21;18;42
De 20 a 24 años;21;27;45;0;0;3;0;0;0;0;0;0;0;0;0;21;27;48
De 25 a 29 años;27;27;54;3;3;6;0;0;0;0;0;0;0;0;0;27;30;57
De 30 a 34 años;33;42;75;12;18;27;0;0;0;0;0;3;3;6;12;48;63;114
De 35 a 39 años;39;27;63;15;27;42;0;0;0;3;6;9;6;3;9;60;66;123
De 40 a 44 años;33;33;63;27;36;63;0;0;0;3;9;12;9;3;12;72;84;150
De 45 a 49 años;18;27;45;57;57;111;0;0;0;12;9;21;12;3;15;99;99;198
De 50 a 54 años;33;18;51;102;111;213;0;9;9;24;18;42;15;6;24;180;159;336
De 55 a 59 años;33;24;57;192;192;384;3;15;21;45;45;93;12;12;24;285;294;579
De 60 a 64 años;51;24;75;252;279;531;9;54;63;48;42;87;9;3;12;363;399;765
De 65 a 69 años;30;24;54;294;276;570;9;102;111;30;36;63;3;0;6;366;438;801
De 70 a 74 años;18;21;39;315;333;651;24;165;192;24;39;63;3;3;3;387;564;948
De 75 a 79 años;30;27;54;315;300;612;33;267;300;21;24;45;0;3;6;399;618;1017
De 80 a 84 años;9;12;21;225;159;387;39;261;300;9;12;21;3;3;3;285;447;732
85 años o más;9;12;21;144;75;216;78;372;450;0;9;9;0;3;0;231;468;699
Extranjero;1389;1149;2535;1389;1458;2844;6;69;78;177;225;402;648;582;1227;3603;3480;7086
Menos de 15 años;183;153;336;0;0;0;0;0;0;0;0;0;0;0;0;183;156;336
De 15 a 19 años;120;102;219;0;0;0;0;0;0;0;0;0;36;36;72;153;138;294
De 20 a 24 años;210;177;384;9;24;33;0;0;0;0;0;3;87;60;147;303;261;567
De 25 a 29 años;234;192;426;39;96;135;0;0;3;3;6;12;102;72;174;378;372;750
De 30 a 34 años;183;147;333;138;213;351;0;0;0;9;24;33;111;78;189;441;465;906
De 35 a 39 años;153;135;285;231;279;510;0;0;3;24;30;51;96;63;156;498;507;1008
De 40 a 44 años;123;78;198;261;255;516;3;3;3;45;42;87;66;60;123;498;435;930
De 45 a 49 años;84;63;144;204;174;375;3;9;9;21;33;54;45;54;99;354;327;684
De 50 a 54 años;57;54;114;192;147;339;0;6;6;27;24;54;42;33;78;321;267;588
De 55 a 59 años;24;27;51;129;120;249;0;6;6;18;24;42;15;42;60;186;222;408
De 60 a 64 años;15;12;24;75;81;159;0;15;15;15;18;27;9;24;33;114;150;264
De 65 a 69 años;3;3;6;54;33;87;0;6;6;6;12;18;9;24;33;75;75;147
De 70 a 74 años;6;3;6;27;21;48;3;15;12;3;9;9;9;18;27;45;63;108
De 75 a 79 años;3;0;6;15;9;21;0;3;3;3;3;6;9;9;18;30;24;51
De 80 a 84 años;0;0;3;6;3;6;0;3;3;3;0;3;6;6;12;12;9;24
85 años o más;0;0;0;6;0;6;0;9;9;0;0;3;3;3;6;9;15;27
Total;9006;7983;16992;6663;6666;13329;303;1950;2253;1044;1272;2313;1257;975;2235;18273;18846;37119
Menos de 15 años;3120;2904;6024;0;0;0;0;0;0;0;0;0;0;0;0;3120;2907;6024
De 15 a 19 años;981;945;1923;0;3;3;0;0;0;3;3;3;39;36;72;1020;984;2001
De 20 a 24 años;960;828;1788;15;39;54;0;0;0;0;6;3;87;57;144;1062;927;1992
De 25 a 29 años;930;825;1755;78;162;234;0;3;3;6;18;24;102;75;174;1116;1074;2190
De 30 a 34 años;648;609;1260;270;408;678;0;3;3;21;36;57;225;144;369;1161;1200;2364
De 35 a 39 años;615;531;1149;528;618;1146;0;3;3;60;81;141;219;132;351;1422;1368;2790
De 40 a 44 años;564;429;996;726;780;1509;3;3;6;147;177;324;168;138;306;1608;1527;3138
De 45 a 49 años;432;318;747;798;783;1581;6;21;27;180;216;393;153;108;261;1566;1449;3015
De 50 a 54 años;291;210;504;813;798;1611;6;45;54;186;237;420;141;93;234;1434;1383;2820
De 55 a 59 años;171;120;291;780;780;1560;15;81;99;165;177;345;66;90;156;1200;1251;2451
De 60 a 64 años;126;93;222;648;624;1272;15;126;141;123;123;243;18;30;45;933;996;1929
De 65 a 69 años;54;48;102;537;507;1044;18;186;201;66;78;144;12;24;36;687;840;1524
De 70 a 74 años;33;48;81;504;477;984;39;252;291;42;66;114;12;21;33;636;867;1500
De 75 a 79 años;45;33;78;450;384;834;42;348;387;33;30;66;12;12;27;579;807;1386
De 80 a 84 años;18;12;30;312;207;522;54;357;411;12;15;27;6;9;15;402;600;1002
85 años o más;18;24;42;201;102;303;108;522;630;0;12;15;3;6;9;333;663;996

