﻿Espècies arbòries forestals
Alòs de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:250220
;1999
   Total;
 total;
 explot.;31
 ha;1351
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;31
 ha;1351
     Frondoses;
 total;
 explot.;30
 ha;252
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;30
 ha;252
       Resinoses;
 total;
 explot.;2
 ha;1099
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;1099
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

