﻿Conreus llenyosos: vinya
Colera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:170545&lang=en
;2009
       Total;
 explot.;4
 ha;30
        Secà;
 explot.;3
 ha;17
         Regadiu;
 explot.;1
 ha;13
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;4
 ha;30
 secà;
 explot.;3
 ha;17
 regadiu;
 explot.;1
 ha;13
 altres vins;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

