﻿Localització de l'ocupació per professions (CCO-94)
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:431331&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;65;33;98
Tècnics i professionals científics i intel·lectuals;45;105;150
Tècnics i professionals de suport;68;68;136
Empleats administratius;55;54;109
Treballadors de serveis i venedors de comerç;147;69;216
Treballadors qualificats en act. agràries i pesqueres;76;31;107
Artesans i treballadors qualificats de les indústries i la construcció;199;133;332
Operadors d'instal·lacions i maquinària, i muntadors;168;367;535
Treballadors no qualificats;129;44;173
Forces armades;0;0;0
Total;952;904;1856

