﻿Població segons coneixement del castellà i relació amb l'activitat. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4911&t=201800-201300&lang=en
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Actiu;99,8;99,7;99,0;98,1;98,1
Ocupat;99,9;99,9;99,3;98,6;98,6
Desocupat;99,3;98,9;97,1;95,5;95,2
Inactiu;99,7;99,4;97,9;96,9;96,7
Jubilat o pensionista;99,8;99,5;98,2;97,0;96,9
Estudiant;100,0;100,0;99,6;99,6;99,6
Feines de la llar;98,6;97,7;94,1;91,9;91,3
Altres situacions laborals;100,0;99,6;97,6;96,7;96,7
No consta;99,4;96,2;94,8;92,7;91,2
Total;99,8;99,5;98,5;97,6;97,5

