﻿Population aged 15 and over. By level of education attained, nationality and sex
Rupit i Pruit. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:089019&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;34;70;53;84;241
Males;12;35;30;42;119
Females;22;35;23;42;122
Foreigner;2;0;4;7;13
Males;2;0;3;4;9
Females;0;0;1;3;4
Total;36;70;57;91;254
Males;14;35;33;46;128
Females;22;35;24;45;126

