﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Garcia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:430653
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;30;60;50;50;190
04/2024;35;65;50;50;190
03/2024;30;60;45;40;180
02/2024;30;60;45;40;175
01/2024;30;60;45;40;175
12/2023;30;65;50;40;180
11/2023;30;65;50;40;185
10/2023;30;65;50;40;185
09/2023;30;65;45;40;180
08/2023;30;60;45;40;170
07/2023;30;60;45;40;175
06/2023;25;60;45;40;170
05/2023;30;60;50;40;180
04/2023;25;60;50;40;175
03/2023;25;65;50;40;180
02/2023;25;65;50;35;175
01/2023;25;65;50;40;180
12/2022;25;65;50;40;180
11/2022;25;65;55;35;180
10/2022;30;65;55;35;180
09/2022;30;65;55;40;190
08/2022;30;60;55;40;180
07/2022;30;65;55;40;190
06/2022;30;65;55;35;185
05/2022;30;60;55;40;190
04/2022;30;60;50;40;185
03/2022;30;60;50;40;180
02/2022;25;60;50;40;180
01/2022;30;65;50;40;180
12/2021;24;61;50;40;175
11/2021;30;62;54;38;184
10/2021;29;63;55;40;187
09/2021;28;62;57;38;185
08/2021;31;61;55;37;184
07/2021;33;62;57;37;189
06/2021;28;60;55;35;178
05/2021;25;61;53;37;176
04/2021;25;63;55;35;178
03/2021;23;62;54;36;175
02/2021;23;61;53;38;175
01/2021;24;59;52;38;173
12/2020;25;57;53;38;173
11/2020;27;59;51;41;178
10/2020;29;64;49;41;183
09/2020;26;65;49;42;182
08/2020;23;64;50;40;177
07/2020;23;61;51;40;175
06/2020;24;61;49;40;174
05/2020;28;64;47;44;183
03/2020;28;60;46;42;176
12/2019;23;64;50;42;179
09/2019;23;66;53;40;182
06/2019;19;64;53;39;175
03/2019;17;61;50;37;165
12/2018;16;59;58;37;170
09/2018;16;67;49;37;169
06/2018;17;62;52;35;166
03/2018;15;64;50;37;166
12/2017;18;67;47;39;171
09/2017;17;68;45;46;176
06/2017;20;73;48;42;183
03/2017;18;71;42;44;175
12/2016;16;63;41;47;167
09/2016;20;73;43;43;179
06/2016;26;71;50;38;185
03/2016;21;66;46;41;174
12/2015;20;63;45;41;169
09/2015;17;72;50;40;179
06/2015;26;67;46;40;179
03/2015;18;67;44;41;170
12/2014;21;66;43;40;170
09/2014;21;72;43;43;179
06/2014;25;70;42;42;179
03/2014;19;71;39;41;170
12/2013;21;68;40;43;172
09/2013;19;70;41;47;177
06/2013;25;70;45;43;183
03/2013;21;64;45;45;175
12/2012;24;68;47;41;180
09/2012;25;70;51;41;187
06/2012;31;71;53;42;197
03/2012;24;68;50;44;186

