﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Puigpelat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:431191
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;368;366;363;336;227;2
Després de 1990;9;6;4;4;2;3
De 1990 a 1986;7;5;4;3;1;2
De 1985 a 1981;4;4;4;4;3;0
De 1980 a 1976;6;4;4;4;2;2
De 1975 a 1971;22;22;13;12;2;0
De 1970 a 1966;12;12;7;6;3;0
De 1965 a 1961;17;17;11;9;2;0
De 1960 a 1951;18;18;12;5;1;0
De 1950 a 1941;6;6;2;1;1;0
De 1940 a 1931;3;3;3;1;0;0
De 1930 a 1921;2;2;1;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;474;465;428;386;245;9

