﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Alt Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=com:01&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;54;1788;120;120;261;705;879;840;1197;1152;114;81;7305
2 plantas;30;807;42;42;42;84;198;144;282;552;30;12;2265
3 plantas;12;525;24;15;30;90;78;123;546;780;9;6;2235
4 plantas;6;264;21;6;21;405;588;276;270;660;3;0;2526
5 plantas;3;69;0;0;0;126;99;114;57;123;0;0;591
6 plantas;0;15;3;0;0;0;213;129;210;336;0;0;903
7 plantas;0;0;0;0;0;0;36;0;57;75;0;0;168
8 plantas;0;0;0;0;0;0;321;9;0;105;0;0;438
9 plantas;0;0;0;0;0;0;273;15;0;27;0;0;315
10 plantas o más;0;0;0;0;0;288;24;0;0;33;0;0;345
No consta;0;0;3;0;0;0;15;9;3;6;0;195;237
Total;102;3471;213;183;354;1701;2727;1662;2616;3852;162;291;17334

