﻿Població ocupada segons branques d'activitat
Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7135&geo=com:07&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;1093
Indústries extractives;539
Indústries manufactureres;16825
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;553
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";608
Construcció;5189
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";10349
Transport i emmagatzematge;3304
Hostaleria;3507
Informació i comunicacions;1472
Activitats financeres i d'assegurances;1888
Activitats immobiliàries;300
Activitats professionals, científiques i tècniques;2834
Activitats administratives i serveis auxiliars;2154
Administració pública, defensa i Seguretat Social obligatòria;4176
Educació;5730
Activitats sanitàries i de serveis socials;6676
Activitats artístiques, recreatives i d'entreteniment;1034
Altres serveis;3160
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;719
Organismes extraterritorials;..
Total;72169

