﻿Població. Per sexe, edat quinquennal i estat civil
Pontós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171365&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;12;11;23;0;0;0;0;0;0;0;0;0;0;0;0;12;11;23
De 15 a 19 anys;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9
De 20 a 24 anys;6;7;13;0;1;1;0;0;0;0;0;0;0;0;0;6;8;14
De 25 a 29 anys;7;2;9;2;0;2;0;0;0;1;0;1;0;0;0;10;2;12
De 30 a 34 anys;4;1;5;7;6;13;0;0;0;0;0;0;0;0;0;11;7;18
De 35 a 39 anys;3;0;3;6;7;13;0;0;0;0;1;1;0;0;0;9;8;17
De 40 a 44 anys;4;0;4;7;5;12;0;0;0;0;0;0;0;1;1;11;6;17
De 45 a 49 anys;0;0;0;5;6;11;0;1;1;0;0;0;0;0;0;5;7;12
De 50 a 54 anys;2;0;2;8;7;15;0;0;0;0;0;0;1;1;2;11;8;19
De 55 a 59 anys;2;0;2;7;4;11;0;0;0;0;0;0;0;0;0;9;4;13
De 60 a 64 anys;1;1;2;8;9;17;0;0;0;0;0;0;1;0;1;10;10;20
De 65 a 69 anys;3;0;3;7;6;13;1;1;2;0;0;0;0;0;0;11;7;18
De 70 a 74 anys;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;3;2;5
De 75 a 79 anys;1;0;1;3;0;3;1;6;7;0;0;0;0;0;0;5;6;11
De 80 a 84 anys;0;2;2;0;1;1;2;3;5;1;0;1;1;0;1;4;6;10
De 85 anys i més;0;0;0;1;0;1;0;4;4;0;0;0;0;0;0;1;4;5
Total;50;28;78;64;54;118;4;15;19;2;1;3;3;2;5;123;100;223

