﻿Població desocupada segons professió i sexe
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7176&geo=mun:081213&lang=en
;Homes;Dones;Total
Directors i gerents;..;194;332
Tècnics científics;242;436;678
Tècnics de suport;966;877;1844
Empleats administratius;700;1193;1893
Treballadors serveis;990;2936;3926
Treballadors qualificats primari;344;..;371
Artesans i treballadors qualificats indústria;3456;1492;4947
Instal·ladors i muntadors;932;505;1437
Ocupacions elementals;2221;2153;4375
Ocupacions militars;..;..;..
Total;10001;9852;19853

