﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ivorra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251142&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;2;30;13;8;1;10;5;2;71
 dones;0;2;46;9;2;2;8;4;3;76
 total;0;4;76;22;10;3;18;9;5;147
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;10;8;8;1;7;4;2;41
 dones;0;0;2;4;2;2;4;3;1;18
 total;0;1;12;12;10;3;11;7;3;59
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;1;0;0;1;0;0;4
 dones;0;0;0;1;0;0;0;0;1;2
 total;0;0;2;2;0;0;1;0;1;6
 total actius;;;;;;;;;;
 homes;0;1;13;9;8;1;8;4;2;46
 dones;0;0;2;5;2;2;4;3;2;20
 total;0;1;15;14;10;3;12;7;4;66
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;17;3;0;0;0;0;0;21
 dones;0;1;22;0;0;0;0;0;0;23
 total;0;2;39;3;0;0;0;0;0;44
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;3;0;0;0;0;0;0;3
 total;0;0;3;1;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;2;1;0;3
 dones;0;0;0;0;0;0;2;1;0;3
 total;0;0;0;0;0;0;4;2;0;6
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;18;4;0;0;2;0;1;26
 total;0;1;18;4;0;0;2;0;1;26
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;0;1;17;4;0;0;2;1;0;25
 dones;0;2;44;4;0;0;4;1;1;56
 total;0;3;61;8;0;0;6;2;1;81

