﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilanova de Segrià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:252516&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1079,48;1147,60;594,01;..;..;1010,44
2022;1017,70;1125,29;595,49;..;..;990,45
2021;896,55;962,58;520,65;..;..;854,30
2020;898,12;972,98;504,92;..;..;856,32
2019;852,98;919,77;482,05;..;..;809,89
2018;799,81;882,82;469,42;..;..;774,57
2017;820,76;825,32;448,40;..;..;727,72
2016;793,20;810,67;437,37;..;..;720,58
2014;652,95;760,90;417,58;..;..;665,32
2013;724,73;741,03;419,65;..;..;659,92
2012;701,73;706,22;414,77;..;..;630,80
2011;643,53;673,81;412,18;..;..;604,42

