﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Pobla de Claramunt, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:081653
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;90;51;141
De 1900 a 1920;45;27;72
De 1921 a 1940;15;15;30
De 1941 a 1950;12;0;12
De 1951 a 1960;21;9;30
De 1961 a 1970;72;15;87
De 1971 a 1980;147;30;177
De 1981 a 1990;60;24;81
De 1991 a 2000;129;24;153
De 2001 a 2010;189;42;228
De 2011 a 2020;6;0;9
No hi consta;27;9;36
Total;816;243;1059

