﻿Saldos migratoris interns. Municipis
Rupià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:171539
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;0;5;1;2
2021;-2;5;0;1;4
2020;-1;9;22;2;32
2019;-8;-1;10;-2;-1
2018;-6;8;-3;1;0
2017;0;-4;2;1;-1
2016;3;5;0;3;11
2015;6;-2;-1;0;3
2014;3;1;1;-1;4
2013;-1;2;2;0;3
2012;-11;5;-1;-3;-10
2011;-2;1;5;-1;3
2010;-3;-5;2;1;-5
2009;-7;3;6;0;2
2008;-1;-2;-2;1;-4
2007;3;0;1;0;4
2006;-5;4;1;1;1
2005;4;2;2;-2;6
2004;-8;-2;4;0;-6
2003;2;2;4;0;8
2002;-4;-8;-1;0;-13
2001;-1;0;1;0;0
2000;0;-1;0;0;-1
1999;0;6;0;0;6
1998;1;-2;0;1;0
1997;0;6;2;0;8
1995;0;-5;1;0;-4
1994;1;-7;2;-5;-9
1993;6;2;-1;-1;6
1992;-3;4;1;0;2
1990;-1;1;2;0;2
1989;0;-2;-2;0;-4
1988;0;3;2;0;5

