﻿Atur registrat. Per sectors. Mitjanes anuals
Palau-sator
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:171215&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,9;0,0;3,2;0,0;4,1
2022;0,2;0,1;0,2;3,7;0,0;4,1
2021;0,0;0,1;0,6;6,9;0,0;7,6
2020;0,1;0,2;0,1;6,8;0,0;7,2
2019;0,6;0,8;0,0;4,7;0,0;6,1
2018;0,2;0,3;0,3;4,3;0,0;5,0
2017;0,1;0,2;0,8;3,3;0,0;4,3
2016;0,8;0,0;0,6;6,4;0,9;8,8
2015;0,4;0,0;1,4;4,8;0,6;7,2
2014;0,9;0,0;1,0;6,5;1,0;9,4
2013;0,9;0,0;1,5;7,5;0,8;10,8
2012;1,0;0,0;2,4;9,1;0,0;12,5
2011;0,2;0,3;2,7;8,0;0,0;11,2
2010;0,1;0,3;2,0;8,3;0,0;10,7
2009;0,0;0,0;0,5;8,0;0,0;8,5
2008;0,4;2,1;0,8;4,9;0,0;8,2
2007;0,2;1,3;0,8;4,5;0,2;6,9
2006;0,0;1,0;0,7;3,5;0,1;5,3
2005;1,8;1,3;0,1;4,2;0,3;7,6

