﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ventalló
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:172109&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;180;152;1,18
2022;178;148;1,20
2021;179;148;1,21
2020;176;145;1,21
2019;176;145;1,21
2018;172;143;1,20
2017;181;153;1,18
2016;178;154;1,16
2014;175;148;1,18
2013;178;148;1,20
2012;176;147;1,20
2011;170;142;1,20

