﻿Esperanza de vida proyectada por escenario (base 2021)
Cataluña
Unidades: Años.
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14572&lang=es
;Hombres. Escenario bajo;Hombres. Escenario medio;Hombres. Escenario alto;Mujeres. Escenario bajo;Mujeres. Escenario medio;Mujeres. Escenario alto
2070;84,00;87,00;90,00;89,00;91,00;93,50
2069;83,99;86,95;89,89;88,99;90,96;93,41
2068;83,97;86,90;89,79;88,97;90,92;93,31
2067;83,96;86,85;89,68;88,96;90,87;93,22
2066;83,94;86,79;89,56;88,94;90,83;93,12
2065;83,93;86,74;89,45;88,92;90,78;93,02
2064;83,91;86,68;89,33;88,91;90,73;92,92
2063;83,89;86,62;89,21;88,89;90,68;92,82
2062;83,87;86,56;89,09;88,87;90,63;92,72
2061;83,85;86,49;88,97;88,85;90,58;92,61
2060;83,83;86,43;88,84;88,83;90,53;92,51
2059;83,81;86,36;88,71;88,81;90,47;92,40
2058;83,79;86,29;88,58;88,78;90,42;92,29
2057;83,76;86,22;88,45;88,76;90,36;92,18
2056;83,74;86,14;88,31;88,73;90,30;92,06
2055;83,71;86,06;88,17;88,71;90,24;91,95
2054;83,68;85,98;88,03;88,68;90,17;91,83
2053;83,65;85,90;87,88;88,65;90,11;91,71
2052;83,62;85,82;87,74;88,62;90,04;91,59
2051;83,58;85,73;87,58;88,59;89,97;91,47
2050;83,55;85,64;87,43;88,56;89,90;91,35
2049;83,51;85,55;87,28;88,52;89,83;91,22
2048;83,47;85,45;87,12;88,48;89,75;91,10
2047;83,43;85,35;86,96;88,45;89,68;90,97
2046;83,39;85,25;86,79;88,41;89,60;90,84
2045;83,34;85,14;86,62;88,37;89,52;90,70
2044;83,29;85,04;86,45;88,32;89,43;90,57
2043;83,24;84,93;86,28;88,28;89,35;90,43
2042;83,19;84,81;86,11;88,23;89,26;90,29
2041;83,13;84,69;85,94;88,18;89,17;90,17
2040;83,08;84,57;85,77;88,13;89,08;90,03
2039;83,01;84,45;85,59;88,08;88,98;89,90
2038;82,95;84,32;85,41;88,02;88,89;89,77
2037;82,88;84,19;85,23;87,96;88,79;89,63
2036;82,81;84,05;85,05;87,90;88,68;89,49
2035;82,74;83,91;84,86;87,84;88,58;89,35
2034;82,66;83,77;84,67;87,77;88,47;89,21
2033;82,57;83,62;84,48;87,71;88,36;89,06
2032;82,49;83,47;84,29;87,63;88,25;88,92
2031;82,40;83,31;84,09;87,56;88,13;88,77
2030;82,30;83,16;83,89;87,48;88,02;88,62
2029;82,08;82,99;83,68;87,27;87,89;88,47
2028;81,85;82,82;83,48;87,05;87,77;88,32
2027;81,62;82,65;83,27;86,84;87,64;88,16
2026;81,38;82,48;83,06;86,61;87,51;88,01
2025;81,14;82,30;82,84;86,39;87,38;87,85
2024;80,89;82,11;82,62;86,16;87,24;87,69
2023;80,64;81,72;82,40;85,93;86,89;87,53
2022;80,38;81,09;82,18;85,69;86,40;87,36
2021;80,22;80,66;81,05;85,60;86,02;86,30

