﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sarrià de Ter
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:171864
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);2;21;22;105;150
03/2024 (p);2;20;22;99;143
12/2023 (p);2;22;19;98;141
09/2023 (p);2;23;21;103;149
06/2023 (p);2;24;20;98;144
03/2023 (p);2;24;19;93;138
12/2022 (p);2;22;19;95;138
09/2022 (p);2;22;17;92;133
06/2022 (p);2;22;18;93;135
03/2022 (p);2;24;16;97;139
12/2021 (p);2;27;13;95;137
09/2021 (p);2;27;13;90;132
06/2021 (p);2;28;14;86;130
03/2021 (p);2;28;13;91;134
12/2020 (p);2;27;15;93;137

