﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Oliana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251497&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1005,07;1223,98;771,79;..;..;1101,72
2022;1082,82;1225,81;763,54;..;..;1102,59
2021;977,17;1075,45;659,39;..;..;966,37
2020;955,45;1046,47;642,00;..;..;940,73
2019;967,65;1028,03;637,17;..;..;930,71
2018;968,22;1004,27;618,18;..;..;908,30
2017;960,59;981,42;598,54;..;..;884,20
2016;945,65;970,48;601,38;..;..;870,65
2014;886,23;954,83;580,02;..;..;845,60
2013;955,73;942,37;572,39;..;..;839,59
2012;1013,52;914,96;555,45;..;..;821,77
2011;1005,75;880,11;545,87;..;..;790,31

