﻿Titulars persona física per edat i sexe
Sant Feliu Sasserra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:082129&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;25;26
 homes;22;25
 dones;3;1
 titulars caps explotació;;
 total;19;25
 homes;18;24
 dones;1;1
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;8
 homes;3;7
 dones;0;1
 titulars caps explotació;;
 total;2;8
 homes;2;7
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;5;6
 homes;4;6
 dones;1;0
 titulars caps explotació;;
 total;5;6
 homes;4;6
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;12;5
 homes;10;5
 dones;2;0
 titulars caps explotació;;
 total;10;5
 homes;10;5
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;4;3
 homes;4;3
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0

