﻿Població projectada a 1 de gener per sexe i edat. Escenari baix (base 2021)
Barcelona. 2046
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14559&geo=prov:08&t=202000&lang=en
;Homes;Dones;Total
0 anys;20129;18828;38957
1 any;20478;19171;39649
2 anys;20815;19488;40303
3 anys;21110;19768;40878
4 anys;21363;19999;41362
5 anys;21573;20193;41766
6 anys;21713;20324;42037
7 anys;21816;20419;42235
8 anys;21893;20491;42384
9 anys;21947;20541;42488
10 anys;21996;20585;42581
11 anys;22071;20649;42720
12 anys;22166;20727;42893
13 anys;22295;20818;43113
14 anys;22468;20936;43404
15 anys;22701;21097;43798
16 anys;22983;21317;44300
17 anys;23330;21594;44924
18 anys;23739;21958;45697
19 anys;24199;22413;46612
20 anys;24757;22999;47756
21 anys;25413;23724;49137
22 anys;26129;24539;50668
23 anys;26920;25438;52358
24 anys;27774;26388;54162
25 anys;28854;27772;56626
26 anys;30293;29246;59539
27 anys;31622;30395;62017
28 anys;33102;31510;64612
29 anys;34066;32578;66644
30 anys;34760;33089;67849
31 anys;35294;33359;68653
32 anys;35161;33436;68597
33 anys;36193;34231;70424
34 anys;36764;34871;71635
35 anys;37197;35109;72306
36 anys;37280;35143;72423
37 anys;37872;35880;73752
38 anys;37276;35424;72700
39 anys;37241;35494;72735
40 anys;37011;35312;72323
41 anys;36682;35253;71935
42 anys;36412;34882;71294
43 anys;36017;34526;70543
44 anys;35896;34487;70383
45 anys;35831;34667;70498
46 anys;35285;34364;69649
47 anys;34898;33878;68776
48 anys;34788;34171;68959
49 anys;34552;33933;68485
50 anys;34126;34038;68164
51 anys;34154;34260;68414
52 anys;34215;34682;68897
53 anys;34355;34966;69321
54 anys;33702;34629;68331
55 anys;33636;34736;68372
56 anys;33293;34655;67948
57 anys;32953;34943;67896
58 anys;32639;34618;67257
59 anys;32262;35201;67463
60 anys;32503;35525;68028
61 anys;32604;35948;68552
62 anys;32829;36516;69345
63 anys;33911;37658;71569
64 anys;34542;38265;72807
65 anys;35231;39440;74671
66 anys;35967;40128;76095
67 anys;37202;41478;78680
68 anys;37427;41724;79151
69 anys;37363;41991;79354
70 anys;37345;41736;79081
71 anys;36499;40939;77438
72 anys;34771;39645;74416
73 anys;33574;38657;72231
74 anys;32185;37321;69506
75 anys;30940;36392;67332
76 anys;29093;34686;63779
77 anys;27961;33686;61647
78 anys;26971;33336;60307
79 anys;25452;31904;57356
80 anys;23929;31001;54930
81 anys;23059;30018;53077
82 anys;20379;27870;48249
83 anys;18775;26211;44986
84 anys;16973;24699;41672
85 anys;15859;23623;39482
86 anys;14313;22269;36582
87 anys;13016;20724;33740
88 anys;11355;18902;30257
89 anys;9621;16428;26049
90 anys;8158;14642;22800
91 anys;6858;12883;19741
92 anys;5754;11379;17133
93 anys;4751;9861;14612
94 anys;3634;7979;11613
95 anys;2780;6494;9274
96 anys;2291;5585;7876
97 anys;1806;4764;6570
98 anys;1226;3373;4599
99 anys;804;2435;3239
100 anys o més;1294;4769;6063
Total;2658465;2807026;5465491

