﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cabrera d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:080288&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;2;0;0;3;8
Sense estudis;59;34;32;13;5;64
Primer grau;152;127;120;66;7;159
ESO,EGB, Batx. elemental;217;158;160;113;2;219
FP grau mitjà;39;34;33;26;0;39
FP grau superior;36;34;33;29;0;36
Batxillerat superior;42;39;39;33;0;42
Diplomatura;16;15;16;14;0;16
Llicenciatura i doctorat;11;11;10;9;0;11
Total;577;454;443;303;17;594

