﻿Places hoteleres
Ampolla, l'
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:439060
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;75;0;404;0;0;0;479;0;479
2021;0;75;0;404;0;0;0;479;0;479
2020;0;75;278;126;0;0;0;479;0;479
2019;0;75;278;126;0;0;0;479;0;479
2018;0;75;278;126;0;0;0;479;0;479
2017;40;75;278;126;0;0;0;519;0;519
2016;0;75;278;126;0;0;0;479;0;479
2015;0;85;278;126;0;0;0;489;0;489
2014;48;39;318;126;0;0;0;531;0;531
2013;48;39;278;126;0;0;0;491;0;491
2012;48;39;278;126;0;0;0;491;0;491
2011;48;39;0;126;0;0;0;213;0;213
2010;48;39;0;126;z;0;z;213;0;213
2009;48;39;0;126;z;0;z;213;0;213
2008;48;39;0;126;z;0;z;213;10;223
2007;48;39;0;126;z;0;z;213;20;233
2006;48;39;0;126;z;0;z;213;20;233
2005;48;39;0;0;z;0;z;87;20;107
2004;48;39;0;0;z;0;z;87;20;107
2003;48;39;0;0;z;0;z;87;20;107

