﻿Població que ha participat en activitats de voluntariat en el darrer mes per grups d'edat
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=5159&lang=en
Activitats de voluntariat;Menys de 25 anys;De 25 a 44 anys;De 45 a 64 anys;65 i més anys;Total
Joventut;4,32;1,27;..;..;1,28
Esports;6,03;2,81;1,95;..;2,75
Confessions religioses;..;1,43;2,04;0,59;2,00
Política, empresaris;..;2,24;1,31;..;1,33
Desenvolupament;..;1,61;1,20;..;1,11
Assistència social;2,65;2,21;3,20;0,58;2,73
Drets humans;..;..;0,91;..;0,53
Ciutadans / Veïns;..;1,47;2,42;0,66;1,97
Art;4,08;1,86;3,00;0,54;2,72
Educació;..;2,74;1,19;..;1,67
Altres;..;1,37;1,93;..;1,39
Almenys una activitat de voluntariat;14,86;12,48;12,34;12,20;12,77

