﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cabanyes, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:080272&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;420;80
04/2024;420;80
03/2024;425;80
02/2024;415;75
01/2024;410;75
12/2023;410;75
11/2023;415;75
10/2023;405;75
09/2023;415;80
08/2023;400;75
07/2023;410;75
06/2023;410;75
05/2023;415;75
04/2023;420;75
03/2023;425;75
02/2023;415;75
01/2023;415;75
12/2022;415;80
11/2022;420;80
10/2022;420;80
09/2022;415;85
08/2022;405;85
07/2022;410;85
06/2022;395;85
05/2022;405;80
04/2022;410;85
03/2022;400;85
02/2022;395;85
01/2022;390;85
12/2021;388;84
11/2021;390;86
10/2021;388;86
09/2021;388;86
08/2021;387;89
07/2021;388;88
06/2021;391;87
05/2021;389;87
04/2021;385;87
03/2021;384;86
02/2021;374;87
01/2021;374;83
12/2020;380;82
11/2020;380;84
10/2020;374;83
09/2020;376;82
08/2020;361;82
07/2020;354;83
06/2020;358;83
05/2020;361;83
03/2020;366;84
12/2019;369;82
09/2019;377;80
06/2019;380;79
03/2019;382;77
12/2018;368;76
09/2018;373;75
06/2018;360;75
03/2018;368;75
12/2017;362;77
09/2017;360;78
06/2017;347;76
03/2017;351;76
12/2016;348;77
09/2016;340;74
06/2016;337;76
03/2016;347;75
12/2015;340;72
09/2015;340;71
06/2015;344;74
03/2015;321;75
12/2014;327;75
09/2014;322;69
06/2014;324;68
03/2014;324;68
12/2013;326;69
09/2013;337;71
06/2013;335;72
03/2013;332;72
12/2012;340;73
09/2012;342;75
06/2012;345;72
03/2012;349;73

