﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Agramunt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:250030
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;114;105;216;123;72;192;237;174;411
2019;114;114;228;78;72;150;192;186;378
2018;69;69;138;48;42;90;117;108;228
2017;75;84;159;42;36;81;117;120;237
2016;72;54;123;39;39;75;111;90;201
2011-2015;258;234;495;69;78;147;330;315;642
2001-2010;570;561;1131;63;69;132;633;633;1263
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;93;108;198;3;3;3;96;108;204
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;291;258;549;27;42;72;318;306;621
No hi consta;621;648;1269;0;0;0;621;648;1269
Total;2277;2232;4509;492;450;945;2769;2685;5454

