﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:080478&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;147;148;206;176;168;185;215;224;170;147;99;536;2421
dones;130;138;183;150;140;176;205;182;177;149;139;768;2537
total;277;286;389;326;308;361;420;406;347;296;238;1304;4958
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;2;0;0;2;0;2;0;1;3;19;29
dones;0;0;1;1;0;0;3;0;1;2;4;90;102
total;0;0;3;1;0;2;3;2;1;3;7;109;131
Sense estudis;;;;;;;;;;;;;
homes;12;3;3;2;1;0;6;5;8;10;5;112;167
dones;5;0;0;1;2;2;5;7;4;15;24;186;251
total;17;3;3;3;3;2;11;12;12;25;29;298;418
Primer grau;;;;;;;;;;;;;
homes;135;51;30;28;38;50;77;102;105;111;77;363;1167
dones;125;19;10;27;21;36;82;87;127;107;98;459;1198
total;260;70;40;55;59;86;159;189;232;218;175;822;2365
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;70;76;69;59;69;85;72;35;12;10;22;579
dones;0;74;53;26;54;66;70;61;28;21;7;26;486
total;0;144;129;95;113;135;155;133;63;33;17;48;1065
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;14;14;5;10;5;6;4;2;0;2;64
dones;0;7;10;12;8;10;8;7;4;0;1;2;69
total;0;9;24;26;13;20;13;13;8;2;1;4;133
FP grau superior;;;;;;;;;;;;;
homes;0;2;23;8;13;5;6;2;4;0;1;1;65
dones;0;11;17;16;11;3;4;0;1;0;1;1;65
total;0;13;40;24;24;8;10;2;5;0;2;2;130
Batxillerat superior;;;;;;;;;;;;;
homes;0;20;36;25;21;25;24;22;2;6;1;4;186
dones;0;27;47;20;16;27;16;12;8;2;2;2;179
total;0;47;83;45;37;52;40;34;10;8;3;6;365
Diplomatura;;;;;;;;;;;;;
homes;0;0;11;12;16;14;7;6;7;2;1;7;83
dones;0;0;32;32;11;18;11;4;4;1;2;2;117
total;0;0;43;44;27;32;18;10;11;3;3;9;200
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;11;18;15;10;5;7;5;3;1;6;81
dones;0;0;13;15;17;14;6;4;0;1;0;0;70
total;0;0;24;33;32;24;11;11;5;4;1;6;151

