﻿Espècies arbòries forestals
Bellver de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:250518&lang=en
;1999
   Total;
 total;
 explot.;15
 ha;2311
 comercial;
 explot.;2
 ha;334
 no comercial;
 explot.;13
 ha;1977
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;10
 ha;895
 comercial;
 explot.;1
 ha;332
 no comercial;
 explot.;9
 ha;563
         Mixtes;
 total;
 explot.;5
 ha;1415
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;4
 ha;1414

