﻿Població de 2 anys o més. Per coneixement del català i edat
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:081691&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;2180;1911;384;..;..;269
De 5 a 9 anys;3301;3301;2599;2602;2125;0
De 10 a 14 anys;2831;2772;2660;2686;2632;..
De 15 a 19 anys;2791;2736;2587;2688;2497;..
De 20 a 24 anys;3330;3240;2871;3018;2754;..
De 25 a 29 anys;4082;3884;3477;3683;3164;..
De 30 a 34 anys;5436;5238;4358;4806;4013;198
De 35 a 39 anys;5724;5460;4431;4960;3916;264
De 40 a 44 anys;4958;4777;3281;4000;2462;..
De 45 a 49 anys;4571;4380;2853;3737;1891;191
De 50 a 54 anys;4281;4019;2210;3073;1075;262
De 55 a 59 anys;3964;3758;1567;2547;743;207
De 60 a 64 anys;3791;3438;1327;2078;593;353
De 65 a 69 anys;3163;2792;1218;1497;280;371
De 70 a 74 anys;2322;1991;703;966;201;331
De 75 a 79 anys;2196;1832;836;943;222;364
De 80 a 84 anys;1568;1085;631;515;163;484
De 85 anys i més;760;499;265;254;..;261
Total;61247;57113;38257;44215;28918;4134

