﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430483&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;15;25;10;15;25;5;11;16;1;3;4;0;1;1;0;0;0
De 5 a 9 anys;18;13;31;18;13;31;17;12;29;15;12;27;15;11;26;0;0;0
De 10 a 14 anys;30;26;56;30;26;56;29;24;53;29;24;53;29;24;53;0;0;0
De 15 a 19 anys;22;20;42;22;20;42;21;19;40;21;19;40;20;19;39;0;0;0
De 20 a 24 anys;33;26;59;33;26;59;31;24;55;31;24;55;31;24;55;0;0;0
De 25 a 29 anys;39;32;71;39;32;71;35;31;66;35;31;66;33;28;61;0;0;0
De 30 a 34 anys;31;34;65;30;34;64;29;30;59;28;30;58;23;28;51;1;0;1
De 35 a 39 anys;41;33;74;40;33;73;34;31;65;34;32;66;21;24;45;1;0;1
De 40 a 44 anys;46;32;78;46;32;78;43;30;73;43;30;73;31;17;48;0;0;0
De 45 a 49 anys;22;26;48;22;26;48;22;24;46;21;24;45;6;12;18;0;0;0
De 50 a 54 anys;48;37;85;48;37;85;46;35;81;46;33;79;19;14;33;0;0;0
De 55 a 59 anys;27;29;56;27;29;56;27;26;53;25;26;51;8;6;14;0;0;0
De 60 a 64 anys;24;20;44;22;20;42;19;16;35;21;16;37;1;1;2;2;0;2
De 65 a 69 anys;32;39;71;32;39;71;29;36;65;29;34;63;3;6;9;0;0;0
De 70 a 74 anys;48;37;85;48;37;85;40;29;69;35;25;60;6;0;6;0;0;0
De 75 a 79 anys;32;31;63;32;31;63;24;28;52;24;28;52;3;7;10;0;0;0
De 80 a 84 anys;21;24;45;21;24;45;17;21;38;15;19;34;3;4;7;0;0;0
De 85 anys i més;7;22;29;7;21;28;6;16;22;6;14;20;1;2;3;0;1;1
Total;531;496;1027;527;495;1022;474;443;917;459;424;883;253;228;481;4;1;5

