﻿Conreus llenyosos: fruiters de fruits secs
Bellmunt del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:430234
;1999;1989
     Total;;
 explot.;40;62
 ha;58;73
      Secà;;
 explot.;37;59
 ha;51;58
       Regadiu;;
 explot.;6;11
 ha;7;16
     Ametller;;
 total;;
 explot.;34;57
 ha;32;41
 secà;;
 explot.;34;56
 ha;31;41
 regadiu;;
 explot.;1;1
 ha;1;0
       Avellaner;;
 total;;
 explot.;15;25
 ha;26;33
 secà;;
 explot.;11;18
 ha;19;17
 regadiu;;
 explot.;6;10
 ha;6;16
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

