﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Camprodon
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170391&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;155;43;4;..;206
2022;..;156;45;4;..;209
2021;6;161;48;..;..;217
2020;6;154;47;..;..;208
2019;6;157;45;..;..;209
2018;6;165;46;..;..;218
2017;9;160;46;..;..;216
2016;9;159;48;..;..;217
2014;10;159;58;..;..;228
2013;9;158;58;..;..;226
2012;8;156;57;..;..;222
2011;6;152;59;..;..;218

