﻿Població. Per any d'arribada a Catalunya, sexe i edat
Aran. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=com:39&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;62;87;96;93;142;246;247;265;219;173;126;98;113;87;73;47;29;11;2214
Homes;30;47;48;47;67;121;115;126;110;103;82;48;55;41;39;23;12;2;1116
Dones;32;40;48;46;75;125;132;139;109;70;44;50;58;46;34;24;17;9;1098
Arribats l'any 1996;7;8;3;5;7;10;4;4;1;1;3;0;0;0;1;0;0;0;54
Homes;5;5;1;1;3;5;0;2;0;0;2;0;0;0;1;0;0;0;25
Dones;2;3;2;4;4;5;4;2;1;1;1;0;0;0;0;0;0;0;29
Arribats l'any 1995;31;6;7;7;18;30;14;8;7;2;0;0;2;0;0;0;0;0;132
Homes;17;5;5;1;12;13;8;4;5;1;0;0;0;0;0;0;0;0;71
Dones;14;1;2;6;6;17;6;4;2;1;0;0;2;0;0;0;0;0;61
Arribats l'any 1994;12;2;7;6;13;5;14;2;3;1;0;0;1;0;0;0;0;0;66
Homes;5;1;3;4;5;3;8;2;1;1;0;0;0;0;0;0;0;0;33
Dones;7;1;4;2;8;2;6;0;2;0;0;0;1;0;0;0;0;0;33
Arribats l'any 1993;7;8;1;10;10;18;5;4;1;2;0;1;0;0;0;0;1;0;68
Homes;1;6;0;4;1;7;3;2;1;2;0;1;0;0;0;0;1;0;29
Dones;6;2;1;6;9;11;2;2;0;0;0;0;0;0;0;0;0;0;39
Arribats l'any 1992;2;9;4;0;10;13;19;6;4;0;0;0;0;0;0;0;0;0;67
Homes;1;4;1;0;2;2;12;3;2;0;0;0;0;0;0;0;0;0;27
Dones;1;5;3;0;8;11;7;3;2;0;0;0;0;0;0;0;0;0;40
Arribats l'any 1991;3;10;5;3;2;12;8;3;3;1;2;0;0;0;0;0;0;0;52
Homes;1;3;2;0;0;8;4;2;2;0;1;0;0;0;0;0;0;0;23
Dones;2;7;3;3;2;4;4;1;1;1;1;0;0;0;0;0;0;0;29
Arribats l'any 1990-81;0;44;69;39;27;86;113;97;45;15;11;3;6;5;3;1;1;0;565
Homes;0;23;36;26;11;42;46;44;26;12;5;2;2;1;2;0;1;0;279
Dones;0;21;33;13;16;44;67;53;19;3;6;1;4;4;1;1;0;0;286
Arribats l'any 1980-71;0;0;0;23;55;44;31;79;79;60;21;12;13;7;6;7;1;1;439
Homes;0;0;0;11;33;27;12;36;43;31;15;5;3;4;3;4;1;0;228
Dones;0;0;0;12;22;17;19;43;36;29;6;7;10;3;3;3;0;1;211
Arribats l'any 1970-61;0;0;0;0;0;28;39;47;49;50;45;39;24;16;11;12;0;2;362
Homes;0;0;0;0;0;14;22;22;16;29;30;20;16;8;5;4;0;0;186
Dones;0;0;0;0;0;14;17;25;33;21;15;19;8;8;6;8;0;2;176
Arribats l'any 1960-51;0;0;0;0;0;0;0;15;27;29;31;28;30;30;14;6;7;1;218
Homes;0;0;0;0;0;0;0;9;14;19;21;13;14;14;8;4;2;0;118
Dones;0;0;0;0;0;0;0;6;13;10;10;15;16;16;6;2;5;1;100
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;12;13;11;28;16;27;17;9;4;137
Homes;0;0;0;0;0;0;0;0;0;8;8;6;14;7;14;9;5;1;72
Dones;0;0;0;0;0;0;0;0;0;4;5;5;14;9;13;8;4;3;65
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;9;9;6;2;5;1;36
Homes;0;0;0;0;0;0;0;0;0;0;0;1;6;5;5;0;2;1;20
Dones;0;0;0;0;0;0;0;0;0;0;0;3;3;4;1;2;3;0;16
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;2;5;0;16
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;5;0;11
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2

