﻿Proporció d'habitatges que disposen d'algun petit electrodomèstic de cuina. Per nivell d'estudis acabats de la persona de referència i tipus d'electrodomèstic
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=es&n=12018&lang=en
;Amb algun petit electro-domèstic;Tipus de petit electrodomèstic. Microones;Tipus de petit electrodomèstic. Robot de cuina;Tipus de petit electrodomèstic. Batedora;Tipus de petit electrodomèstic. Espremedora elèctrica;Tipus de petit electrodomèstic. Torradora elèctrica o sandvitxera;Tipus de petit electrodomèstic. Cafetera elèctrica;Tipus de petit electrodomèstic. Grill o planxa elèctriques per cuinar
Sense estudis;99,8;62,7;6,2;63,5;38,3;42,7;22,7;18,1
Estudis primaris o equivalents;99,6;81,7;10,3;78,4;52,6;60,1;33,6;23,6
Ens. secundari 1a etapa;99,9;88,6;14,4;73,6;54,8;54,1;42,9;21,4
Estudis de batxillerat;99,9;90,8;14,9;71,6;60,1;64,9;44,7;24,3
Ens. profes. grau mitjà o equiv.;100,0;92,6;19,7;84,7;62,8;82,8;47,9;34,3
Ens. profes. grau superior o equiv.;100,0;90,7;17,8;79,3;63,5;82,8;44,8;30,6
Estudis univ. 1r cicle o equiv.;100,0;89,6;24,2;76,3;71,4;76,3;41,6;27,1
Estudis univ. 2n o 3r cicle o equiv.;100,0;87,8;22,4;78,5;65,4;81,4;49,2;30,7
No consta;..;..;..;..;..;..;..;..
Total;99,8;84,5;14,4;76,0;56,7;65,4;39,3;25,3

