﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Cabrils. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080305&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;242;871;1298;2958;5369
Hombres;102;432;683;1461;2678
Mujeres;140;439;615;1497;2691
Extranjero;173;148;224;580;1125
Hombres;63;83;103;278;527
Mujeres;110;65;121;302;598
Total;415;1019;1522;3538;6494
Hombres;165;515;786;1739;3205
Mujeres;250;504;736;1799;3289

