﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Falset
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:430555
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;806,25;846,68;596,37;..;..;784,32
2022;800,20;842,30;599,69;..;..;776,63
2021;747,57;740,06;520,49;..;..;683,17
2020;781,13;729,24;521,04;..;..;679,14
2019;775,96;733,18;474,78;..;..;671,04
2018;720,61;709,58;440,03;..;..;654,51
2017;673,99;684,17;417,94;..;..;631,23
2016;695,07;661,62;412,13;..;..;614,19
2014;713,94;630,28;384,83;..;..;580,77
2013;715,83;613,26;376,70;..;..;564,26
2012;701,79;590,59;361,30;..;..;544,08
2011;670,47;583,38;352,61;..;..;534,63

