﻿Conreus llenyosos: fruiters de fruits secs
Sunyer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:252120&lang=en
;1999;1989
     Total;;
 explot.;31;41
 ha;151;223
      Secà;;
 explot.;31;41
 ha;151;217
       Regadiu;;
 explot.;0;1
 ha;0;6
     Ametller;;
 total;;
 explot.;31;41
 ha;151;223
 secà;;
 explot.;31;41
 ha;151;217
 regadiu;;
 explot.;0;1
 ha;0;6
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

