﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Ponts
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251728
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1072,49;1312,36;739,65;..;..;1141,69
2022;1084,91;1283,99;740,30;..;..;1126,59
2021;922,81;1130,73;673,02;..;..;989,24
2020;933,55;1085,74;667,37;..;..;953,13
2019;916,64;1051,49;660,00;..;..;928,67
2018;858,80;1019,66;632,61;..;..;898,84
2017;831,55;986,21;610,61;..;..;865,14
2016;805,98;960,20;615,15;..;..;850,80
2014;785,21;931,87;594,14;..;..;827,75
2013;763,80;923,11;593,42;..;..;820,55
2012;748,19;916,75;584,82;..;..;815,97
2011;763,20;885,66;567,02;..;..;792,60

