﻿Conreus herbacis: conreus farratgers
Polinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:081672
;1999;1989;1982
     Total;;;
 explot.;9;16;35
 ha;65;155;180
      Secà;;;
 explot.;9;12;31
 ha;65;132;148
       Regadiu;;;
 explot.;0;6;16
 ha;0;23;32
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;8;11
 ha;3;80;21
 secà;;;
 explot.;4;5;6
 ha;3;61;10
 regadiu;;;
 explot.;0;3;6
 ha;0;19;12
         Alfals;;;
 total;;;
 explot.;7;5;27
 ha;58;15;68
 secà;;;
 explot.;7;4;19
 ha;58;12;47
 regadiu;;;
 explot.;0;2;14
 ha;0;3;20
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;8;23
 ha;3;60;91
 secà;;;
 explot.;3;7;23
 ha;3;59;91
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0

